"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"5dd40a5e-7982-43a0-9df7-597032bc4d6e","hr-city","2017-12-31T15:05:17","2017","ri","restaurant-hygiene","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Ne nalazim objavljene podatke o inspekcijama u restoranima i sl.","Yes","No","Valerija Benko","Podgoršekana L","0"
"b069ca81-cb08-43e3-ba34-c7c82b5ed37b","hr-city","2017-12-31T15:02:56","2017","ri","services-fees","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.rijeka-plus.hr/parkiranje/dnevna-parkirna-karta/",,,,"Naknada za parkiranje, troškovi stanovanja i komunalnih usluga-Ri-stan","Grad Rijeka","Yes","Yes","Approved","Ima podataka i o troškovima stanovanja, komunalnih usluga; https://www.ri-stan.hr/Usluge_i_naknade/Komunalna_naknada","Yes","No","Valerija Benko","Podgoršekana L","35"
"a03ca45b-344e-4057-b0d1-79580f11515a","hr-city","2017-12-31T14:54:07","2017","ri","transport-realtime","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.rijekapromet.hr/view.asp?idp=4&c=9",,,,"Trenutno stanje u prometu","Grad Rijeka, Rijeka promet","Yes","Yes","Approved",,"Yes","No","Valerija Benko","Podgoršekana L","35"
"050d2001-85c9-4968-b37a-d1e75fdce543","hr-city","2017-12-31T14:49:42","2017","ri","timetables","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.rijeka.hr/teme-za-gradane/promet/prijevoz/",,,,"Prijevoz-Grad Rijeka","Grad Rijeka, Prijevoznici","Yes","Yes","Approved","Stranica Grada Rijeke upućuje na širok izbor prijevoza putem linkova (vlak, autobus, taksi, avion, brodovi...)","Yes","No","Valerija Benko","Podgoršekana L","45"
"e178d210-9e2d-470c-9dea-eef60a88ccef","hr-city","2017-12-31T14:36:37","2017","vk","spending","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.vinkovci.hr/f16405/proracun-grada-vinkovaca-za-2017-godinu",,,,"Proračun grada Vinkovaca za 2017. godinu","Grad Vinkovci","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","45"
"236d5535-1d3c-4bed-8945-d41085adb35a","hr-city","2017-12-31T14:35:41","2017","du","restaurant-hygiene","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"627ded7c-8553-434a-8899-b3d470a52f96","hr-city","2017-12-31T14:33:24","2017","du","transport-realtime","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Approved","U članku se govori kako postoji prikaz prijevoza u realnom vremenu, ali nije pronađen taj podatak na stranicama Grada...
https://dubrovacki.slobodnadalmacija.hr/zupanija/dubrovnik/clanak/id/501242/u-libertasu-je-putnicki-prijevoz-besprijekoran-a-tehnologije-ukorak-s-vremenom ","Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"eeedf1dd-7e3f-4c87-b1c3-cc335db4632d","hr-city","2017-12-31T14:26:29","2017","du","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"e40f7195-b50d-4a90-876a-0c41b0f91b27","hr-city","2017-12-31T14:26:10","2017","du","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"9b606788-f17c-4d44-b9c2-1f1bf3da4421","hr-city","2017-12-31T14:24:35","2017","du","water-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Pregledati najbolje stranice gradskoga Vodovoda https://www.vodovod-dubrovnik.hr/ ","Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"3b23f374-27a4-444e-b4fe-3f41653a9f37","hr-city","2017-12-31T14:22:52","2017","du","deeds","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"150e2cff-fc6c-4622-a55a-90b0e1a3f645","hr-city","2017-12-31T14:18:12","2017","du","service-requests","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.dubrovnik.hr/obrasci.php",,,,"Komunalna djelatnost","Grad Dubrovnik","Yes","Yes","Approved","ZAHTJEV ZA ODGODU PLAĆANJA KOMUNALNOG DOPRINOSA (WORD)
ZAHTJEV ZA OSLOBAĐANJE OD PLAĆANJA KOMUNALNOG DOPRINOSA
Obrazac za prijavu komunalnog nereda i nepropisno odloženog otpada (Word Document)
Obrazac za prijavu komunalnog nereda i nepropisno odloženog otpada
Prijava podataka o obvezniku plaćanja spomeničke rente (pdf)
Preuzimanje zahtjeva za postavljanje i držanje reklame.pdf
Odluka o komunalnom doprinosu.pdf","Yes","No","Ivan Bedeniković","Podgoršekana L","35"
"b777e369-fb6f-4920-b0a3-954975c07f1b","hr-city","2017-12-31T14:17:23","2017","du","building-permits","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.dubrovnik.hr/obrasci.php",,,,"Prostorno uređenje i gradnja","Grad Dubrovnik","Yes","Yes","Approved","Javni poziv za uvid u spis predmeta - Ivo Kristović
Zahtjev za izdavanje rješenja o izvedenom stanju za pomoćnu zgradu.pdf
Zahtjev za izdavanje rješenja o izvedenom stanju za manje zahtjevnu zgradu.pdf
Zahtjev za izdavanje rješenja o izvedenom stanju za zahtjevnu zgradu.pdf
Zahtjev za izdavanje rješenja o izvedenom stanju za jednostavnu zgradu.pdf
zahtjev za izdavanje uporabne dozvole za građevinu.pdf
zahtjev za izdavanje lokacijske dozvole.pdf
zahtjev za izdavanje građevinske dozvole sa lokacijskom dozvolom.pdf","Yes","No","Ivan Bedeniković","Podgoršekana L","35"
"3a636605-c740-4468-aece-4f7d2c466e98","hr-city","2017-12-31T14:13:20","2017","du","air-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"92206f0f-65ae-4ae8-b988-b9b9196124bf","hr-city","2017-12-31T14:13:01","2017","du","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.dubrovnik.hr/uploads/20170703/Slu%C5%BEbeni_glasnik_broj_13_-_30._lipnja_2017..pdf",,,,"Odluka o izvršavanju Proračuna Grada Dubrovnika za 2017. godinu","Grad Dubrovnik","Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","55"
"f1b9244e-5ffa-4f86-ad04-4ca22c7b1800","hr-city","2017-12-31T14:03:32","2017","du","services-fees","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure","Unsure",,"Unsure",,,,,,,"Yes","Yes","Approved","Ali gradske javne tvrtke na svojim stranicama imaju cjenike. Primjerom:
https://vodovod-dubrovnik.hr/cjenik 
https://cistocadubrovnik.hr/usluge/
...","Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"1fae8699-d7fb-464f-b031-9c0c9b2285d9","hr-city","2017-12-31T13:58:01","2017","du","code-enforcement","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.dubrovnik.hr/uploads/20160229/Obrazac_za_prijavu_komunalnog_nereda_i_nepropisno_odlo%C5%BEenog_otpada.docx",,,,"Obrazac za prijavu komunalnog nereda i nepropisno odloženog otpada","Grad Dubrovnik","Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","35"
"a1725240-e201-464e-91eb-26ac1bfcad04","hr-city","2017-12-31T13:53:59","2017","du","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","v","Raspored gradskoga javnog prijevoza može se vidjeti na stranicama gradske javne tvrtke Libertas: https://libertasdubrovnik.hr/hr/ ","Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"1511b93f-2b9a-41dc-aad1-6c9edb89876f","hr-city","2017-12-31T13:49:52","2017","du","zoning","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.dubrovnik.hr/GIS/",,,,"GIS GRADA DUBROVNIKA","Grad Dubrovnik","Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","35"
"13e976cc-1da1-425f-8019-dde6f18778e8","hr-city","2017-12-31T13:43:42","2017","du","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.dubrovnik.hr/javna_nabava.php",,,,"Javna nabava","Grad Dubrovnik","Yes","Yes","Approved","Dostupni podaci u PDF obliku:
-Plan nabave
-Izmjene i dopune Plana javne nabave Grada Dubrovnika za 2017.
Plan javne nabave Grada Dubrovnika za 2017. godinu
","Yes","No","Ivan Bedeniković","Podgoršekana L","55"
"d01317b1-e7d3-4122-8eb2-952a68ded3ee","hr-city","2017-12-31T13:37:00","2017","du","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.dubrovnik.hr/clanak.php?a=9160",,,,"Gradska poduzeća i ustanove","Grad Dubrovnik","Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","55"
"bb20b334-ef58-41ab-a893-7cc365711741","hr-city","2017-12-31T13:33:33","2017","du","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.dubrovnik.hr/uploads/20170703/Slu%C5%BEbeni_glasnik_broj_13_-_30._lipnja_2017..pdf",,,,"Proračun Grada Dubrovnika za 2017. godinu i Projekcije za 2018. i 2019. godinu","Grad Dubrovnik","Yes","Yes","Approved","Sadrži i ""Odluku o izvršavanju Proračuna Grada Dubrovnika za 2017. godinu""; VALJA napomenuti kako je Dubrovnik proračun za 2017. godinu usvojio TEK u lipnju iste godine, nakon što je koncem 2016. proračun ""pao"".","Yes","No","Ivan Bedeniković","Podgoršekana L","55"
"8a9aa179-94a1-41ec-a4fb-5ea8cedad8c9","hr-city","2017-12-31T11:55:43","2017","ka","restaurant-hygiene","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"647e929d-4892-4673-8de6-1346c60c0bd0","hr-city","2017-12-31T11:53:54","2017","ka","estate","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"51aea988-facc-412d-a7c3-02d20712d9ad","hr-city","2017-12-31T11:45:36","2017","ka","deeds","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","v",,"Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"18031fe7-7d78-475d-ba1a-859bd748e17b","hr-city","2017-12-31T11:36:57","2017","ka","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","https://www.atsk.hr/linije-prijevoza/stalne-linije.html

Ne postoji vozni red na stranici Grada, niti link veza na Autotransport Karlovac. Autotransport Karlovac ima online vozni red po kvartovima grada.","Yes","No","Ivan Bedeniković","Podgoršekana L","0"
"d168091b-22a4-4f45-bff5-582898cd7617","hr-city","2017-12-31T11:24:28","2017","ka","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.karlovac.hr/UserDocsImages/2017/dokumenti%20%C4%8Dlanci/Trece%20izmjene%20i%20dopune%20Plana%20nabave%20za%202017.pdf",,,,"TREĆE  IZMJENE I DOPUNE PLA NA NABAVE ZA 2017. GODINU ","Grad Karlovac","Yes","Yes","Approved","Daje se tablični prikaz u PDF formatu","Yes","No","Ivan Bedeniković","Podgoršekana L","55"
"2c6338e2-3c5e-4e76-8f0d-2168a79a7107","hr-city","2017-12-31T11:08:45","2017","vk","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.vinkovci.hr/f16405/proracun-grada-vinkovaca-za-2017-godinu",,,,"Odluka o izmjenama i dopunama Odluke o Proračunu Grada Vinkovaca za 2017. godinu.","Grad Vinkovci","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","45"
"2a403d68-70c7-43f9-a04e-03f0639768ef","hr-city","2017-12-31T10:59:53","2017","os","public-facilities","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"fa27e933-c1fb-47f6-8df6-c9e14c9fe1d6","hr-city","2017-12-31T10:59:00","2017","os","air-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"7e58fc3f-ed8f-4524-9897-55b4aaf32912","hr-city","2017-12-31T10:57:57","2017","os","services-fees","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"e48664fd-d144-4e8f-83c5-d4f255372509","hr-city","2017-12-31T10:53:56","2017","os","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.osijek.hr/wp-content/uploads/2017/09/Plan-nabave-2017..pdf",,,,"Plan nabave za 2017. god.","Grad Osijek","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","55"
"c3c1c656-cb33-4c02-9ebf-09bbf6b9a6ff","hr-city","2017-12-31T10:51:02","2017","os","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.osijek.hr/wp-content/uploads/2017/08/6-prorac48dun-2017-plan.pdf",,,,"Proračun 2017","Grad Osijek","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","55"
"19c70cff-665b-44e1-9f34-b0c8ed645bd0","hr-city","2017-12-31T10:47:38","2017","os","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"6984c789-c65a-4269-ac1a-2171d0a1baa1","hr-city","2017-12-31T10:43:41","2017","os","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"ec165d49-c03e-4281-94d6-55fb18bcc379","hr-city","2017-12-31T10:42:05","2017","os","zoning","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.osijek.hr/urbanisticki-planovi/generalni-plan-grada-osijeka/gup-go-iid-2017/",,,,"GUP GO IiD – 2017","Grad Osijek","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","55"
"abdf0c3b-b2c5-427d-b3fe-8cee7e462e83","hr-city","2017-12-31T10:39:01","2017","os","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"3c392027-5348-4060-afa1-c6c33474d842","hr-city","2017-12-31T10:35:38","2017","os","code-enforcement","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"8bf08189-cb8d-47a4-ba80-6318eb993f85","hr-city","2017-12-31T10:34:59","2017","os","water-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"7248366d-e130-4955-8beb-390eb93f7260","hr-city","2017-12-31T10:34:19","2017","os","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"5409edf1-4014-41a4-9946-42512c9b18d8","hr-city","2017-12-31T10:33:25","2017","os","deeds","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.osijek.hr/wp-content/uploads/2017/04/izvjestaj-o-trzistu-nekretnina-za-2016.pdf",,,,"Izvjšće o tržištu nekretnina za 2016. godinu","GRad Osijek","Yes","Yes","Approved","Podaci su od 2016. godine.","Yes","No","anonymous","Podgoršekana L","45"
"e41e9f79-5e3c-4704-9f39-8ac7bf14aa1b","hr-city","2017-12-31T10:29:07","2017","os","estate","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Podaci ne postoje","Yes","No","anonymous","Podgoršekana L","0"
"d07c2a9c-892b-4c0d-978c-bd62c524ec6a","hr-city","2017-12-31T10:23:32","2017","os","restaurant-hygiene","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"de41735b-8903-4d3e-8126-e8628aba9dc2","hr-city","2017-12-31T10:22:50","2017","os","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"bbd90d4f-864c-4a6e-bb09-9e14e8c7c3af","hr-city","2017-12-31T10:45:44","2017","os","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"5ddcdd62-f945-4526-998f-2523230d727e","hr-city","2017-12-31T10:20:01","2017","os","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.osijek.hr/gradska-uprava/gradski-uredi-odjeli-i-sluzbe/upravni-odjel-za-financije-i-nabavu/proracunski-dokumenti/",,,,"Proračun","Grad Osijek","Yes","Yes","Approved","Dokument je u DOC (Word) format i dostupan je nakon korištenja tražilice, na stranicama osijek.hr","Yes","No","anonymous","Podgoršekana L","55"
"e4de6710-0631-4498-98f9-461065e473e3","hr-city","2017-12-31T10:13:24","2017","kc","building-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://koprivnica.hr/page/2/?s=gra%C4%91evinske+dozvole","HTML",,,"Građevinske dozvole","Grad Koprivnica","Yes","Yes","Approved","To su javni pozivi na uvid u spis predmeta u postupku izdavanja građevinske dozvole. ","Yes","No","anonymous","Podgoršekana L","70"
"c59badd2-e330-4125-aaad-3a72fe10c855","hr-city","2017-12-31T10:09:32","2017","kc","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://koprivnica.hr/odgoj-i-obrazovanje/djecji-vrtici/","HTML",,,"Odgoj i obrazovanje","Grad Koprivnica","Yes","Yes","Approved","Stavila sam samo jedan link. Za zdravstvene ustanove nema podataka.","Yes","No","anonymous","Podgoršekana L","70"
"93d49fe8-db27-48ff-ace2-f465db59977d","hr-city","2017-12-31T10:07:15","2017","kc","services-fees","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://koprivnica.hr/novosti/nize-cijene-sakupljanja-odvoza-i-zbrinjavanja-otpada/","HTML",,,"cijenik ","Grad Koprivnica","Yes","Yes","Approved","Postoje cijene za odvoz smeća na gornjem linku, zatim cijene vode na linku https://koprivnica.hr/novosti/smanjenje-cijene-vodnih-usluga-javne-vodoopskrbe-i-javne-odvodnje-za-kucanstva-grada-koprivnice/","Yes","No","anonymous","Podgoršekana L","70"
"c340afbc-6eeb-42cb-a02e-6e10cb5a9ce4","hr-city","2017-12-31T10:05:58","2017","kc","code-enforcement","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://koprivnica.hr/gradska-uprava/upravni-odjel-za-financije-i-poticanje-poduzetnistva/","HTML",,,"Gradska uprava Upravni odjel za poslove Gradskog vijeća i gradonačelnika Upravni odjel za izgradnju grada i prostorno uređenje Upravni odjel za društvene djelatnosti i europske poslove Upravni odjel za financije, poticanje poduzetništva i komunalno gospodarstvo Služba – Jedinica za unutarnju reviziju Osoba zadužena za nepravilnosti Službenik za zaštitu osobnih podataka Povjerenik za etiku Pravo na pristup informacijama Prostorni planovi Koprivnički godišnjak Sponzorstva i donacije Registar ugovora Mapa procesa Izbori 2013 Upravni odjel za financije, poticanje poduzetništva i komunalno gospodarstvo","Grad Koprivnica","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","60"
"d7759697-715b-4f96-920e-85e421029e4a","hr-city","2017-12-31T10:04:13","2017","kc","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://koprivnica.hr/wp-content/uploads/2013/04/DJACAJUFYG.pdf",,,,"PLAN NABAVE ZA 2017. GODINU","Grad Koprivnica","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","55"
"8060549d-b0ca-4060-8b87-1b6d02735f44","hr-city","2017-12-31T09:59:00","2017","kc","timetables","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Postoji samo ta jedna linija i vozni red je iz 2015.","Yes","No","anonymous","Podgoršekana L","0"
"84cbea1e-5ae8-4dce-a1e3-1fd02aec9e5f","hr-city","2017-12-31T09:54:26","2017","kc","zoning","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://koprivnica.hr/wp-content/uploads/2013/05/I-ID-GUP-Koprivnice-procisceni-tekst.pdf",,,,"GENERALNI URBANISTIČKI PLAN KOPRIVNICE ","Grad Koprivnica","Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","55"
"76ffe612-37e4-4908-bf04-e1babd91509a","hr-city","2017-12-31T09:52:55","2017","kc","water-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"a22123dd-40d3-4726-b098-846c6f653b6c","hr-city","2017-12-31T09:51:35","2017","kc","air-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved","Grad ima na svojoj stranici  link https://open.dataforcities.org/ se nalaze općenito podaci o kolićini pojednih čestica u zraku.","Yes","No","anonymous","Podgoršekana L","0"
"4e67fa54-450a-4cd0-a64a-e4d8524e0a2a","hr-city","2017-12-31T09:50:08","2017","kc","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"00b89e3e-99e9-4a7b-affd-e870484fad49","hr-city","2017-12-31T09:48:46","2017","kc","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"c0fc949d-77ac-479f-b699-736a8437f332","hr-city","2017-12-31T09:48:02","2017","kc","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"44c98281-31c9-4efb-83bc-66afac933d00","hr-city","2017-12-31T09:43:54","2017","kc","deeds","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"f706563d-fe7d-4c1f-bc72-c7b02559daba","hr-city","2017-12-31T09:29:45","2017","kc","service-requests","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.komunalac-kc.hr/zakrpaj-to/",,,,"ZAKRPAJ.to","Grad Koprivnica","Yes","Yes","Approved","To su javni pozivi na uvid u spis predmeta u postupku izdavanja građevinske dozvole. ","Yes","No","anonymous","Podgoršekana L","45"
"a5e3c28d-ef1e-4113-a936-93bf1242b9f2","hr-city","2017-12-31T09:22:57","2017","kc","estate","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"f58d84e3-95bc-468d-88dc-8cd8b7be4b5d","hr-city","2017-12-31T09:17:02","2017","kc","restaurant-hygiene","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes","Approved",,"Yes","No","anonymous","Podgoršekana L","0"
"48a08065-1d4f-4055-81fe-3453b06b8cca","hr-city","2017-12-31T08:51:00","2017","ri","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.rijeka.hr/wp-content/uploads/2016/12/Prora%C4%8Dun-Grada-Rijeke-za-2017.-godinu-i-projekcije-za-2018.-i-2019.-godinu.pdf",,,,"Proračun 2017.","Grad Rijeka","Yes","Yes","Approved",,"Yes","No","Valerija Benko","Podgoršekana L","55"
